"﻿分位別","納稅單位","合計","免稅額","標準扣除額戶數","標準扣除額金額","列舉扣除額戶數","列舉扣除額金額","財產交易損失扣除額戶數","財產交易損失扣除額金額","儲蓄投資特別扣除額戶數","儲蓄投資特別扣除額金額","身心障礙特別扣除額戶數","身心障礙特別扣除額金額","教育學費特別扣除額戶數","教育學費特別扣除額金額","幼兒學前特別扣除額戶數","幼兒學前特別扣除額金額","長期照顧別特扣除額戶數","長期照顧別特扣除額金額","基本生活費差額戶數","基本生活費差額金額","薪資費用戶數","薪資費用金額"
"第1分位","323415","306","131","318798","143","4617","245","0","0","94248","7","15108","211","9714","27","14195","153","4655","125","38478","81","209969","121"
"第2分位","323415","344","147","317278","153","6137","262","0","0","139866","21","17744","211","14410","29","14726","154","6556","126","44899","80","194860","168"
"第3分位","323415","335","143","318244","150","5171","262","0","0","112500","25","15630","210","13506","28","15134","151","5077","125","46135","83","259777","197"
"第4分位","323415","343","146","317787","150","5628","256","0","0","119900","31","16354","210","14329","29","14431","150","5817","125","49474","81","265326","202"
"第5分位","323415","350","150","317591","151","5824","250","1","37","119468","33","15676","210","14349","29","15180","150","5780","124","55647","80","275925","210"
"第6分位","323415","368","159","316328","153","7087","242","1","1","124618","35","17516","210","15219","29","15933","150","6594","125","77028","77","282805","214"
"第7分位","323415","389","170","315506","155","7909","238","0","0","131723","36","19459","210","16157","29","17982","150","7659","125","93994","76","287264","219"
"第8分位","323415","409","180","314312","159","9103","239","0","0","139158","37","21507","209","17604","29","19806","151","8642","124","104395","77","290320","224"
"第9分位","323415","428","189","313005","162","10410","237","0","0","146104","38","23105","210","18829","29","21875","150","9778","125","110493","80","292784","230"
"第10分位","323414","453","201","311153","166","12261","232","1","123","154061","39","25816","210","20446","29","24850","150","11535","125","116189","86","294131","237"
"第11分位","323414","478","213","308931","169","14483","234","1","387","163430","40","28118","210","22213","29","28238","150","12909","125","123915","88","295886","244"
"第12分位","323414","505","227","306293","173","17121","239","2","174","174118","40","30119","211","24941","30","32475","150","14685","126","129259","92","297226","252"
"第13分位","323414","535","241","302891","178","20523","238","1","500","186639","43","33381","212","27037","30","36230","150","17049","125","133007","96","297780","260"
"第14分位","323414","569","258","298779","184","24635","246","2","218","199594","45","35847","213","29775","30","40931","151","19988","126","136551","99","297213","268"
"第15分位","323414","615","281","293041","192","30373","255","5","255","213620","45","40688","214","33628","30","46482","152","23976","127","140968","105","299530","277"
"第16分位","323414","661","305","286257","199","37157","269","1","321","225717","46","45791","216","40455","30","47925","152","28327","128","144603","110","302519","284"
"第17分位","323414","715","331","277900","207","45514","287","8","255","242248","50","50598","218","50533","31","49622","152","34167","129","144603","116","304798","296"
"第18分位","323414","772","357","263991","215","59423","308","5","363","259104","56","54855","222","52588","32","55754","153","39660","130","142505","121","305204","315"
"第19分位","323414","844","391","239320","222","84094","336","10","423","276694","63","61093","225","59553","32","52148","154","43561","134","143642","127","307474","331"
"第20分位","323414","967","419","161406","227","162008","468","44","685","298232","83","68397","232","68179","33","16432","158","19802","141","119494","137","307302","330"
"合計","6468289","519","232","5898811","173","569478","333","82","508","3521042","45","636802","217","563465","30","580349","152","326217","129","2095279","99","5668093","249"
