序號,縣市,統一編號,營業人名稱,營業人地址,稽徵機關,開始適用日期,停止適用日期,營業狀況,接受行動支付工具,行業代號,行業代號名稱,行業代號1,行業代號名稱1,行業代號2,行業代號名稱2,行業代號3,行業代號名稱3,資料集日期
000001,高雄市,00177506,教堂街頭服飾店,高雄市三民區博愛里建國二路１６８號１樓,三民分局,1081230,,非營業中,台灣Pay,473299,其他服裝及其配件零售,,,,,,,20240517
000002,高雄市,00239778,崔記茶餐廳,高雄市前鎮區興東里二聖二路６７號,前鎮稽徵所,1090605,,營業中,台灣Pay,561115,餐廳,,,,,,,20240517
000003,高雄市,00259605,佳亭國際髮型店,高雄市新興區文化路６４之３號１至３樓,新興稽徵所,1081007,,非營業中,台灣Pay,962111,美髮院及髮廊,,,,,,,20240517
000004,高雄市,00262904,羊咩咩寵物生活館,高雄市鳳山區文德里文藝街１７０號,鳳山分局,1120928,,營業中,感應付款-信用卡或金融卡,469922,寵物用品批發,485220,寵物零售,969021,寵物照顧及訓練,,,20240517
000005,高雄市,00349705,品悅美食店,高雄市大社區大社里中山路２８２－２號,鳳山分局,1090926,,營業中,台灣Pay,561113,麵店、小吃店,,,,,,,20240517
000006,高雄市,00390801,三好小吃店,高雄市楠梓區藍田里藍昌路３６９號,楠梓稽徵所,1090824,,營業中,感應付款-信用卡或金融卡,561112,便當、自助餐店,,,,,,,20240517
000007,高雄市,00451807,啵棒海苔飯捲,高雄市三民區本上里黃興路１０４號１樓,三民分局,1120327,,營業中,LINE,561113,麵店、小吃店,,,,,,,20240517
000008,高雄市,00652620,岏酷企業社,高雄市岡山區岡山里１８鄰文化街２１號２樓,岡山稽徵所,1081227,1130315,營業中,台灣Pay,620900,其他電腦相關服務,740912,商業設計,,,,,20240517
000009,高雄市,00653557,豐富更多洋行,高雄市鼓山區華豐里裕誠路１２６８號,鼓山稽徵所,1110526,,營業中,LINE,474999,未分類其他家用器具及用品零售,,,,,,,20240517
000010,高雄市,00870225,上鼎藥師健保藥局,高雄市大社區翠屏里中山路４２３號,鳳山分局,1080919,,營業中,台灣Pay,475112,西藥零售,475111,中藥零售,,,,,20240517
000011,高雄市,00871131,楊楊茶飲,高雄市鳳山區忠義里光復路１段１２５號１樓,鳳山分局,1081107,,營業中,台灣Pay,563200,調理飲料攤販,,,,,,,20240517
000012,基隆市,00927233,宏仁藥局,基隆市安樂區七賢里安樂路２段１３０號,基隆分局,1070627,,營業中,台灣Pay,475112,西藥零售,,,,,,,20240517
000013,基隆市,00946652,凍頂鳳隆興茶莊,基隆市中正區正砂里中正路３４８號,信義稽徵所,1081217,,營業中,台灣Pay,472915,茶葉零售,,,,,,,20240517
000014,臺北市,01067844,西寧市場第１０８１號攤位,臺北市萬華區福星里西寧南路４號１樓,萬華稽徵所,1071204,,營業中,台灣Pay,472927,豆類製品零售,472914,飲料零售,472919,肉鬆、肉乾、火腿、臘味零售,472999,未分類其他食品、飲料及菸草製品零售,20240517
000015,臺北市,01082704,楊麗寶美容院,臺北市中正區黎明里漢口街１段１８號２樓,中正分局,1081029,,營業中,台灣Pay,962111,美髮院及髮廊,,,,,,,20240517
000016,臺北市,01107352,紅蘋果食品店,臺北市中正區杭州南路１段１０之３號１樓,中正分局,1090807,,營業中,台灣Pay,561111,早餐店,472914,飲料零售,,,,,20240517
000017,臺北市,01111089,丹麗造型設計名店,臺北市萬華區西門里成都路５４－１號２樓,萬華稽徵所,1080819,1121004,營業中,台灣Pay,962111,美髮院及髮廊,,,,,,,20240517
000018,臺北市,01147609,永星車業商行,臺北市大同區民權里錦西街４７號１樓,大同稽徵所,1081015,,營業中,台灣Pay,484314,機車零件、機車百貨零售,484211,全新機車零售,959100,機車維修,,,20240517
000019,新北市,01217822,喬品麵食店,新北市新莊區建安里建安街３７號,新莊稽徵所,1120928,,營業中,LINE,561113,麵店、小吃店,,,,,,,20240517
000020,臺北市,01226097,花卉營業人（１７０６）,臺北市內湖區湖元里新湖三路２８號,內湖稽徵所,1081005,1121012,營業中,台灣Pay,453211,切花、盆栽批發,,,,,,,20240517
000021,桃園市,01230775,雙林藥師藥局,桃園市平鎮區復興里民族路２段１８７號,中壢稽徵所,1080107,,營業中,台灣Pay,475112,西藥零售,475111,中藥零售,,,,,20240517
000022,桃園市,01230775,雙林藥師藥局,桃園市平鎮區復興里民族路２段１８７號,中壢稽徵所,1100503,,營業中,台灣Pay,475112,西藥零售,475111,中藥零售,,,,,20240517
000023,桃園市,01239826,億鑽美髮院,桃園市中壢區中建里中平路１６０號２樓,中壢稽徵所,1081008,1091223,營業中,台灣Pay,962112,理髮店,,,,,,,20240517
000024,桃園市,01254065,皇品小吃店,桃園市楊梅區四維里四維路１６２、１６６號１樓,楊梅稽徵所,1080604,,非營業中,台灣Pay,561114,連鎖速食店,,,,,,,20240517
000025,桃園市,01260334,碧君美髮店,桃園市中壢區健行里健行路１５０號１樓,中壢稽徵所,1110120,,營業中,LINE,962111,美髮院及髮廊,,,,,,,20240517
000026,臺北市,01287565,謝淑真,臺北市中山區中央里四平街５９號右方,中北稽徵所,1120414,,營業中,感應付款-悠遊卡,563200,調理飲料攤販,,,,,,,20240517
