統一編號,單位名稱,機關所在縣市,最近異動日期,最近異動原因,原因說明文字
,01-MAR-24,,,,
00132017,高雄市私立鼎佳佳幼兒園,高雄市,1081223,11,一般註銷
00501118,基隆市私立聖心高級中學,基隆市,1030411,11,一般註銷
00501200,徳育學校財團法人徳育護理健康學院,基隆市,1130201,03,變更營業人名稱
00501308,崇右學校財團法人崇右影藝科技大學,基隆市,1110302,02,變更負責人(含IDN)
00501406,國立臺灣海洋大學附屬基隆海事高級中等學校,基隆市,1110803,02,變更負責人(含IDN)
00501503,國立台灣海洋大學,基隆市,1090728,02,變更負責人(含IDN)
00501911,基隆市立正濱國民中學,基隆市,1090121,02,變更負責人(含IDN)
00501927,基隆市立成功國民中學,基隆市,1080506,02,變更負責人(含IDN)
00502502,基隆市立銘傳國民中學,基隆市,1130130,02,變更負責人(含IDN)
00502708,基隆市立南榮國民中學,基隆市,1020807,02,變更負責人(含IDN)
00509408,基隆市立中正國民中學,基隆市,1120517,02,變更負責人(含IDN)
00514802,基隆市立中山高級中學,基隆市,1120804,03,變更營業人名稱
00514900,基隆市立安樂高級中學,基隆市,1120808,02,變更負責人(含IDN)
00515605,基隆市立明德國民中學,基隆市,1110728,02,變更負責人(含IDN)
00516203,光隆學校財團法人基隆市光隆高級家事商業職業學校,基隆市,1120209,02,變更負責人(含IDN)
00517202,基隆市立暖暖高級中學,基隆市,1061019,02,變更負責人(含IDN)
00517809,基隆市立信義國民中學,基隆市,1110803,02,變更負責人(含IDN)
00520403,國立基隆高級中學,基隆市,1080912,02,變更負責人(含IDN)
00520500,國立基隆高級商工職業學校,基隆市,1110818,02,變更負責人(含IDN)
00666700,財團法人天主教會臺北教區附設基隆市私立若石幼兒園,基隆市,1100408,02,變更負責人(含IDN)
00673189,基隆市安樂區安樂國民小學,基隆市,1070813,02,變更負責人(含IDN)
00677220,基隆市立大德國民中學,基隆市,1000831,11,一般註銷
00682429,財團法人天主堂附設光被幼稚園,基隆市,1001116,12,申請停業
00687705,財團法人天主教會台北教區附設基隆市私立亨利幼兒園,基隆市,1100616,02,變更負責人(含IDN)
00695851,基隆市信義區信義國民小學,基隆市,1100802,03,變更營業人名稱
00698702,基隆市中正區八斗國民小學,基隆市,1070831,02,變更負責人(含IDN)
00698793,基隆市東光國民小學,基隆市,1110808,02,變更負責人(含IDN)
00699054,輔仁大學學校財團法人基隆市輔大聖心國民小學,基隆市,1030414,11,一般註銷
00699147,基隆市華興國民小學,基隆市,1060803,02,變更負責人(含IDN)
00699630,基隆市碇內國民小學,基隆市,1100729,02,變更負責人(含IDN)
00803893,基隆市中正區正濱國民小學,基隆市,1110816,02,變更負責人(含IDN)
00804470,基隆市瑪陵國民小學,基隆市,1080826,02,變更負責人(含IDN)
00805359,基隆市仁愛區成功國民小學,基隆市,1070807,02,變更負責人(含IDN)
00805689,基隆市武崙國民小學,基隆市,0940921,11,一般註銷
00806195,基隆市安樂區西定國民小學,基隆市,1060811,02,變更負責人(含IDN)
00807384,基隆市信義區中興國民小學,基隆市,1050803,02,變更負責人(含IDN)
00807856,基隆市七堵區五堵國民小學,基隆市,1100812,02,變更負責人(含IDN)
00809616,基隆市東信國民小學,基隆市,1120106,02,變更負責人(含IDN)
00812844,基隆市立百福國民中學,基隆市,1020515,02,變更負責人(含IDN)
00812865,二信學校財團法人基隆市二信高級中學,基隆市,1080319,03,變更營業人名稱
00813273,基隆市中正區忠孝國民小學,基隆市,1030805,02,變更負責人(含IDN)
00813750,基隆市私立親親幼兒園,基隆市,1010907,03,變更營業人名稱
00815645,基隆市和平國民小學,基隆市,0951014,02,變更負責人(含IDN)
00820648,基隆市信義區月眉國民小學,基隆市,1100729,11,一般註銷
00827038,基隆市太平國民小學,基隆市,1060801,11,一般註銷
00829900,基隆市尚智國民小學,基隆市,1090730,11,一般註銷
00831429,愛光幼稚園,基隆市,0740101,03,變更營業人名稱
00834426,基隆市仁愛國民小學,基隆市,1110121,02,變更負責人(含IDN)
00838247,基隆市立建德國民中學,基隆市,1110729,02,變更負責人(含IDN)
00839230,基隆市安樂區建德國民小學,基隆市,1100812,02,變更負責人(含IDN)
00839267,基隆市暖暖區暖江國民小學,基隆市,1110808,02,變更負責人(含IDN)
00840095,基隆市信義區深澳國民小學,基隆市,1070806,02,變更負責人(含IDN)
00851085,育幼幼稚園,基隆市,0970701,11,一般註銷
00851803,曙光幼稚園,基隆市,1001012,11,一般註銷
00851873,長春幼稚園,基隆市,1061031,11,一般註銷
00851971,基隆市立八斗高級中學,基隆市,1110301,02,變更負責人(含IDN)
00869135,基隆市私立佑光幼稚園,基隆市,0971212,11,一般註銷
00869254,基隆市私立自立幼兒園,基隆市,1020815,03,變更營業人名稱
00869923,高雄市私立優群紅蘿蔔幼兒園,高雄市,1060314,12,申請停業
00873715,晨光幼稚園,基隆市,1000303,11,一般註銷
00873790,基隆市中山區中山國民小學,基隆市,1100818,02,變更負責人(含IDN)
00873813,基隆市南榮國民小學,基隆市,1090901,02,變更負責人(含IDN)
00893542,三民幼稚園,基隆市,0840811,02,變更負責人(含IDN)
00921337,基隆市私立慈音幼兒園,基隆市,1070628,11,一般註銷
00921630,國立基隆女子高級中學,基隆市,1110804,02,變更負責人(含IDN)
00921842,基隆市私立信望愛幼稚園,基隆市,1011019,11,一般註銷
00922531,私立洛歌幼稚園,基隆市,0930413,11,一般註銷
00922547,基隆市七堵國民小學,基隆市,1070816,02,變更負責人(含IDN)
00922552,基隆市立過港幼兒園,基隆市,1090801,02,變更負責人(含IDN)
