"﻿分位別","納稅單位","合計","免稅額","標準扣除額戶數","標準扣除額金額","列舉扣除額戶數","列舉扣除額金額","財產交易損失扣除額戶數","財產交易損失扣除額金額","儲蓄投資特別扣除額戶數","儲蓄投資特別扣除額金額","身心障礙特別扣除額戶數","身心障礙特別扣除額金額","教育學費特別扣除額戶數","教育學費特別扣除額金額","幼兒學前特別扣除額戶數","幼兒學前特別扣除額金額","長期照顧特別扣除額戶數","長期照顧特別扣除額金額","基本生活費差額戶數","基本生活費差額金額","薪資費用戶數","薪資費用金額"
"第1分位","319392","310","134","314664","144","4728","245","0","0","105450","7","15657","211","10464","28","15122","154","4461","125","35325","71","210029","127"
"第2分位","319392","337","145","313740","151","5652","252","0","0","133470","21","16868","211","13912","29","15386","153","5313","125","38962","71","214495","178"
"第3分位","319392","340","146","314064","151","5328","255","0","0","131809","26","16630","211","14614","29","15034","152","4961","124","41510","72","251376","197"
"第4分位","319392","345","148","313824","152","5568","253","0","0","128415","31","16099","210","14857","29","15025","152","5267","125","45641","70","263558","205"
"第5分位","319392","352","152","313501","152","5891","250","0","0","129659","33","16315","210","14961","29","15582","151","5524","124","51134","69","272289","210"
"第6分位","319391","371","163","312209","154","7182","240","0","0","135266","35","17883","210","15524","29","16858","151","6234","124","72875","65","278669","215"
"第7分位","319391","393","173","311115","157","8276","233","0","0","142755","37","20023","210","16909","29","18898","151","7263","124","87515","64","282856","221"
"第8分位","319391","412","183","309858","160","9533","232","0","0","150001","38","21874","210","18024","29","20807","150","8222","124","96201","66","285628","226"
"第9分位","319391","433","194","308067","163","11324","229","0","0","158080","40","23994","210","19651","30","22899","151","9529","124","99434","71","287784","231"
"第10分位","319391","456","204","306318","167","13073","231","0","0","166204","42","26152","210","21024","30","25968","151","10744","125","103068","76","288985","238"
"第11分位","319391","481","217","304170","171","15221","232","0","0","175842","43","28606","211","23150","30","29284","151","12341","125","108766","78","290858","245"
"第12分位","319391","508","231","300848","175","18543","234","0","0","187642","44","31062","211","25944","30","33377","151","14428","125","111581","82","291956","253"
"第13分位","319391","536","245","297497","180","21894","237","0","0","199736","46","33480","212","28316","30","37144","151","16444","125","113235","86","292564","260"
"第14分位","319391","573","262","293344","186","26047","246","2","108","212834","49","36704","213","30611","31","42715","152","19360","126","114422","89","292133","268"
"第15分位","319391","617","285","286893","193","32498","258","3","69","225749","50","41023","214","34863","31","47790","154","23096","126","117797","93","294626","277"
"第16分位","319391","664","309","279802","200","39589","273","3","413","236777","51","46185","216","42095","31","49488","153","27288","127","120909","98","297896","284"
"第17分位","319391","715","334","270832","208","48559","289","4","69","253261","56","51164","218","51267","32","51449","153","33011","128","118145","102","299669","296"
"第18分位","319391","772","360","256132","216","63259","312","5","136","268515","62","55019","222","53221","32","58580","154","38193","130","114846","106","300511","315"
"第19分位","319391","846","394","230263","223","89128","340","11","359","284413","71","61478","226","60183","32","54189","155","42876","133","114601","110","302492","330"
"第20分位","319391","971","418","152467","227","166924","471","48","481","302245","97","67870","232","70298","33","17014","161","19736","141","90212","117","301501","327"
"合計","6387825","522","235","5789608","174","598217","334","76","390","3728123","49","644086","217","579888","31","602609","153","314291","128","1796179","86","5599875","249"
