"﻿分位別","納稅單位","總扣除額","免稅額","標準扣除額戶數","標準扣除額金額","列舉扣除額戶數","列舉扣除額金額","薪資扣除額戶數","薪資扣除額金額","財產交易損失扣除額戶數","財產交易損失扣除額金額","儲蓄投資特別扣除額戶數","儲蓄投資特別扣除額金額","身心障礙特別扣除額戶數","身心障礙特別扣除額金額","七十歲以上直系尊親屬免稅人數","教育學費特別扣除額戶數","教育學費特別扣除額金額","幼兒學前特別扣除額戶數","幼兒學前特別扣除額金額","基本生活費差額戶數","基本生活費差額金額"
"第1分位","315478","346","144","310125","153","5353","258","90494","37","0","0","154881","19","18192","210","10473","10013","28","14861","155","32161","63"
"第2分位","315478","421","149","309497","155","5981","260","177339","121","2","94","154397","45","16612","210","12325","14672","29","12972","154","33142","63"
"第3分位","315478","478","140","310401","148","5077","252","247667","183","0","0","121329","52","14352","209","10999","11243","29","12593","154","34134","62"
"第4分位","315477","498","140","310871","147","4606","252","274895","193","1","272","118138","45","14968","209","11852","10999","29","12209","152","39010","61"
"第5分位","315477","510","143","310377","147","5100","247","283253","197","0","0","117649","43","15256","209","14739","11125","28","12557","151","46506","58"
"第6分位","315477","529","151","309706","148","5771","236","288248","200","0","0","121287","42","16345","209","18857","12000","29","13482","151","60153","57"
"第7分位","315477","558","165","308018","150","7459","225","290724","204","2","137","130604","41","18755","209","26340","13391","29","15494","151","83317","56"
"第8分位","315477","589","178","306437","155","9040","225","293279","209","0","0","141179","40","21412","209","32380","15112","29","18112","152","94111","58"
"第9分位","315477","619","189","304433","159","11044","223","295386","217","1","75","149645","39","23365","209","37847","17133","29","20733","151","98054","63"
"第10分位","315477","652","202","302764","164","12713","225","296794","225","1","137","157495","41","25843","210","43061","19498","29","24081","152","102094","68"
"第11分位","315477","689","215","300519","169","14958","226","296938","236","0","0","168858","42","27762","211","48634","22613","30","28232","151","104972","70"
"第12分位","315477","732","230","297760","175","17717","230","297478","250","1","679","179333","44","29514","212","54812","25697","30","33431","152","107810","73"
"第13分位","315477","781","248","294725","183","20752","238","298381","264","1","54","190503","45","31770","213","62343","29498","30","39363","152","110902","76"
"第14分位","315477","839","271","290714","191","24763","245","300408","278","0","0","201658","46","35073","214","76175","34277","31","46395","152","115436","79"
"第15分位","315477","897","295","285718","200","29759","259","301479","290","1","81","214580","48","39604","215","94118","39786","31","51220","153","119281","83"
"第16分位","315477","953","321","279140","207","36337","273","303283","298","2","99","228096","50","44494","216","117066","47429","31","53507","153","121754","88"
"第17分位","315477","1022","347","270451","215","45026","296","303275","315","7","124","244354","55","49564","218","139253","56143","32","57910","153","118930","94"
"第18分位","315477","1094","373","255925","221","59552","317","303759","332","8","188","260619","61","53925","222","160716","58749","32","63447","155","116480","98"
"第19分位","315477","1173","405","230496","227","84981","343","304486","345","7","194","278371","70","59885","226","193788","62604","33","59928","156","114337","101"
"第20分位","315477","1294","427","151956","230","163521","474","302310","339","46","463","297527","94","67259","232","242920","73341","33","19785","160","86836","108"
"合計","6309543","734","237","5740033","174","569510","337","5549876","248","80","338","3630503","51","623950","217","1408698","585323","31","610312","153","1739420","78"
